﻿UNSPSC-Code,UNSPSC-Description-eng,UNSPSC-Description-fra,HierarchyLevel-NiveauHierarchique,CommodityType-TypeProduit-eng,CommodityType-TypeProduit-fra,GSINCode-NIBSCode,GSINDescription-NIBSDescription-eng,GSINDescription-NIBSDescription-fra,date-file-published
26142408,"Radioactive waste treatment facilities","Système de traitement des déchets radioactifs",L4,Goods,Biens,N4470,"Nuclear Reactors","Réacteurs nucléaires",2021-05-12
27000000,"Tools and General Machinery","Outils et machineries",L1,Goods,Biens,N4900,"Maintenance and Repair Shop Equipment","Equipements D'Ateliers D'Entretien Et De Reparation",2021-05-12
27110000,"Hand tools","Outils à usage manuel",L2,Goods,Biens,N3230,"Tools and Attachments for Woodworking Machinery","Outils et accessoires de machine pour le travail du bois",2021-05-12
27111500,"Cutting and crimping and punching tools","Outils de découpage, de moulurage et de poinçonnage",L3,Goods,Biens,N3750,"Gardening Implements and Tools","Ustensiles et outils de jardinage",2021-05-12
27111600,"Forming tools","Outils de formage ou façonnage",L3,Goods,Biens,N4930,"Lubrication and Fuel Dispensing Equipment","Equipements de lubrification et de distribution de carburant",2021-05-12
27111700,"Wrenches and drivers","Clés et tournevis",L3,Goods,Biens,N5110,"Hand Tools, Edged, Nonpowered","Outils à main tranchants, sans moteur",2021-05-12
27111800,"Measuring and layout tools","Outils pour les mesures et la composition de plans",L3,Goods,Biens,N5110,"Hand Tools, Edged, Nonpowered","Outils à main tranchants, sans moteur",2021-05-12
27111900,"Rough and finishing tools","Outils d'ébauche et de finition",L3,Goods,Biens,N5110,"Hand Tools, Edged, Nonpowered","Outils à main tranchants, sans moteur",2021-05-12
27112000,"Agriculture, forestry and garden handtools","Outils à main pour l'agriculture, la sylviculture et le jardin",L3,Goods,Biens,N5110,"Hand Tools, Edged, Nonpowered","Outils à main tranchants, sans moteur",2021-05-12
27112100,"Holding and clamping tools","Outils de retenue et de serrage",L3,Goods,Biens,N5120,"Hand Tools, Nonedged, Nonpowered","Outils à main non tranchants, sans moteur",2021-05-12
27112200,"Masonry and concrete tools","Outils pour la maçonnerie et le ciment",L3,Goods,Biens,N5120,"Hand Tools, Nonedged, Nonpowered","Outils à main non tranchants, sans moteur",2021-05-12
27112300,"Marking tools","Outils de marquage",L3,Goods,Biens,N5120,"Hand Tools, Nonedged, Nonpowered","Outils à main non tranchants, sans moteur",2021-05-12
27112400,"Fastener setting tools","Outils de fixation d'attaches",L3,Goods,Biens,N5120,"Hand Tools, Nonedged, Nonpowered","Outils à main non tranchants, sans moteur",2021-05-12
27112500,"Prying and bending tools","Outils de pliage et de levier",L3,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112600,"Sealing tools","Outils d'étanchéité",L3,Goods,Biens,N5180,"Sets, Kits, and Outfits of Hand Tools","Ensembles, lots et trousses d'outils à main",2021-05-12
27112700,"Power tools","Outils électriques",L3,Goods,Biens,N5180,"Sets, Kits, and Outfits of Hand Tools","Ensembles, lots et trousses d'outils à main",2021-05-12
27112701,"Power blowers","Ventilateurs électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112702,"Power buffers","Défonceuses électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112703,"Power drills","Perceuses électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112704,"Power grinders","Affûteuses électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112705,"Demolition hammers","Marteaux démolisseurs",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112706,"Power planes","Rabots électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112707,"Power routers","Détoureuses électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112708,"Power sanders","Ponceuses électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112709,"Power saws","Scies électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112710,"Power screwguns","Visseuses électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112711,"Power staple guns","Pistolets agrafeurs électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112712,"Power trimmers","Massicots électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112713,"Impact wrenches","Clés à choc",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112714,"Power caulking guns","Pistolets à calfeutrer électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112715,"Power chippers","Burins électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112716,"Power nail guns","Cloueuses électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112717,"Heat guns","Pistolets thermiques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112718,Engravers,Graveurs,L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112719,"Glue guns","Pistolets à colle",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112720,"Torque tools","Outils dynamométriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112721,"Biscuit jointers","Fraiseuse à lamelles",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112722,"Beveling tool",Chanfreineuse,L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112723,"Power shears","Cisaille électrique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112724,"Power nibbler","Grignoteuse électrique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112725,"Power riveter","Riveteuse électrique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112726,"Power rod cutter","Coupe-tige électrique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112727,"Mortar gun","Pistolet pour mortier",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112728,"Power flaring tool","Dudgeonnière électrique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112729,"Tube crimper","Sertisseur de tubes",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112730,"Power grease gun","Pistolet de graissage électrique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112731,"Power scissors","Ciseaux électriques",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112732,"Power pipe bender","Cintreuse électrique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112733,"Angle cutter","Fraise d'angle conique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112734,Jigsaw,"Scie sauteuse",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112735,"Scroll saw","Scie à volutes",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112736,"Wall chaser",Entailleuse-rainureuse,L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112737,"Orbital sander","Ponceuse orbitale",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112738,"Detail sander","Ponceuse de précision",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112739,"Belt sander","Ponceuse à courroie",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112740,"Bench sander","Ponceuse d'établi",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112741,"File sander or finger sander","Ponceuse à bande étroite",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112742,"Disc sander","Ponceuse à disque",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112743,"Radial arm saw","Scie radiale",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112744,"Pneumatic saw","Scie pneumatique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112745,"Concrete saw","Scie à béton",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112746,"Chain saw","Scie à chaîne",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112747,"Reciprocating saw","Scie alternative",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112748,"Miter saw","Scie à onglet",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112749,"Angle grinder","Meuleuse d'angle",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112750,"Battery powered crimping tool","Machine de sertissage à batterie",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112751,"Power cable cutter accessories","Accessoires de coupe-câble électrique",L4,Goods,Biens,N5130,"Hand Tools, Power Driven","Outils à main, à moteur",2021-05-12
27112800,"Tool attachments and accessories","Fournitures et accessoires d'outil",L3,Goods,Biens,N5210,"Measuring Tools, Craftsmen's","Instruments de mesure et de vérification d'artisan",2021-05-12
27112900,"Dispensing tools","Outils distributeurs",L3,Goods,Biens,N5220,"Inspection Gages and Precision Layout Tools","Jauges de contrôle et instruments de précision",2021-05-12
27113000,Brushes,Brosses,L3,Goods,Biens,N5280,"Sets, Kits, and Outfits of Measuring Tools","Ensembles, lots et trousses d'instruments de mesure et de vérification",2021-05-12
27113100,"Pulling tools","Outils de traction",L3,Goods,Biens,N5325,"Fastening Devices","Articles de fixation et attaches",2021-05-12
27113200,"Tool kits","Kits d'outils",L3,Goods,Biens,N7920,"Brooms, Brushes, Mops, and Sponges","Balais, brosses, balais à franges et éponges",2021-05-12
27113300,"Precision hand tools","Outils à main de précision",L3,Goods,Biens,N8000,"Brushes, Paints, Sealers, and Adhesives","Brosses, Peintures, Produits D'Etancheite Et Adhesifs",2021-05-12
27120000,"Hydraulic machinery and equipment","Machines et équipements hydrauliques",L2,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27121500,"Hydraulic presses","Presses hydrauliques",L3,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27121600,"Hydraulic cylinders and pistons","Pistons et cylindres hydrauliques",L3,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27121700,"Hydraulic hose and tube fittings","Accessoires pour tubes et tuyaux hydrauliques",L3,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27121800,"Hydraulic tools","Outils hydrauliques",L3,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27130000,"Pneumatic machinery and equipment","Machines et équipements pneumatiques",L2,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27131500,"Pneumatic tools","Outils pneumatiques",L3,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27131600,"Air fittings and connectors","Raccords et connecteurs pneumatiques",L3,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27131700,"Pneumatic cylinders and components","Cylindres pneumatiques et composants",L3,Goods,Biens,N3442,"Hydraulic and Pneumatic Presses, Power Driven","Presses hydrauliques et pneumatiques à moteur",2021-05-12
27140000,"Automotive specialty tools","Outils pour automobile",L2,Goods,Biens,N4910,"Motor Vehicle Maintenance and Repair Shop Specialized Equipment","Equipements spécialisés des ateliers d'entretien et de réparation de véhicule à moteur",2021-05-12
27141000,"Body tools","Outils pour carrosserie",L3,Goods,Biens,N4910,"Motor Vehicle Maintenance and Repair Shop Specialized Equipment","Equipements spécialisés des ateliers d'entretien et de réparation de véhicule à moteur",2021-05-12
27141001,"Trim or molding tools","Outils de finition et outils à moulure",L4,Goods,Biens,N4910,"Motor Vehicle Maintenance and Repair Shop Specialized Equipment","Equipements spécialisés des ateliers d'entretien et de réparation de véhicule à moteur",2021-05-12
27141100,"Suspension tools","Outils pour suspension",L3,Goods,Biens,N4910,"Motor Vehicle Maintenance and Repair Shop Specialized Equipment","Equipements spécialisés des ateliers d'entretien et de réparation de véhicule à moteur",2021-05-12
27141101,"Steering wheel puller","Extracteur de volant de direction",L4,Goods,Biens,N4910,"Motor Vehicle Maintenance and Repair Shop Specialized Equipment","Equipements spécialisés des ateliers d'entretien et de réparation de véhicule à moteur",2021-05-12
27150000,"Part cleaning machinery and accessories","Machinerie et accessoires de nettoyage des pièces",L2,Goods,Biens,N4910,"Motor Vehicle Maintenance and Repair Shop Specialized Equipment","Equipements spécialisés des ateliers d'entretien et de réparation de véhicule à moteur",2021-05-12
27151500,"Bioremediating part cleaning machinery and accessories","Équipement et accessoires de nettoyage de pièces par biorestauration",L3,Goods,Biens,N4910,"Motor Vehicle Maintenance and Repair Shop Specialized Equipment","Equipements spécialisés des ateliers d'entretien et de réparation de véhicule à moteur",2021-05-12
30000000,"Structures and Building and Construction and Manufacturing Components and Supplies","Constituants et provisions de Structures et bâtiment et construction et fabrication",L1,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30100000,"Structural components and basic shapes","Éléments de base et formes fondamentales",L2,Goods,Biens,N9510,"Bars and Rods","Barres et tiges",2021-05-12
30101500,Angles,Angles,L3,Goods,Biens,N9510,"Bars and Rods","Barres et tiges",2021-05-12
30101700,Beams,Poutres,L3,Goods,Biens,N9515,"Plate, Sheet, Strip, Foil, and Leaf","Plaques, tôles, bandes, feuilles et lames",2021-05-12
30101800,Channels,Gorges,L3,Goods,Biens,N9515,"Plate, Sheet, Strip, Foil, and Leaf","Plaques, tôles, bandes, feuilles et lames",2021-05-12
30102000,Foil,Feuille,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30102200,Plate,Plaque,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30102300,Profiles,Profilés,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30102400,Rod,Tige,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30102800,Piling,Pieu,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30102801,"Aluminum pilings","Pieux en aluminium",L4,Goods,Biens,N5620,"Tile, Brick, and Block","Carrelage, briques et blocs",2021-05-12
30102802,"Concrete pilings","Pieux en béton",L4,Goods,Biens,N5620,"Tile, Brick, and Block","Carrelage, briques et blocs",2021-05-12
30102803,"Steel pilings","Pieux en acier",L4,Goods,Biens,N5620,"Tile, Brick, and Block","Carrelage, briques et blocs",2021-05-12
30102804,"Wooden piling","Pieux en bois",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30102805,"Composite piling","Pieux en composite",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30102900,Post,Poteau,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30103100,Rails,Traverses,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30103200,Grating,Grille,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30103500,"Honeycomb core"," -me alvéolaire",L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30103600,"Structural products","Produits de structure",L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30103601,"Wood beams","Poutre en bois",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30103602,"Wood composite beams","Poutre en bois composite",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30103603,"Framing lumber","Bois de charpente",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30103604,"Wood sheathing or sheets","Revêtement ou plaques en bois",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30103605,"Wood planks","Plateaux en bois",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30103606,"Wood trusses","Armature de poutre",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30103607,"Wood joists","Solive de bois",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30103608,"Wooden poles or telephone poles","Poteaux en bois ou de téléphone",L4,Goods,Biens,N5510,"Lumber and Related Basic Wood Materials","Bois débité et bois courant",2021-05-12
30103609,"Brattice board","Panneau de cloison d'aérage",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103610,"Crib block","Élément de pile",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103611,"Shovel mat","Tapis de pelle",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103612,"Railway tie","Traverses de voie ferrée",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103613,"Precast haydite element","Élément préfabriqué en haydite",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103614,"Steel plate joist","Solives de plaques d'acier",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103615,"Plate girder","Poutre à âme pleine",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103616,"Composite framework","Charpente en composite",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103617,"Wooden framework","Charpente en bois",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103618,"Steel framework","Charpente en acier",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103619,"Precast concrete element","Élément en béton préfabriqué",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103620,"Crib block treated","Bloc de boisage traité",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103621,"Railway tie untreated","Traverses de voie ferrée non traitées",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103622,"Square timber","Bois d'oeuvre équarri",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103623,"Reinforcing bar or rebar or mesh","Barre de renforcement ou barre d'armature ou treillis métallique",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103624,"Preformed dike or dam element","Digue préformée ou élément de barrage",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30103700,Braid,Tresse,L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30103800,"Metallic fibers and filaments","Filaments et fibres métalliques",L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30103900,Shafts,"Arbres et tiges",L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30104000,"Hollow structural sections HSS","Tubes en acier de construction (T.A.C.)",L3,Goods,Biens,N9520,"Structural Shapes",Profilés,2021-05-12
30110000,"Concrete and cement and plaster","Béton, ciment et plâtre",L2,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111500,"Concrete and mortars","Béton et mortiers",L3,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111600,"Cement and lime","Ciment et chaux",L3,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111601,Cement,Ciment,L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111602,"Chlorinated lime","Chaux chlorée",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111603,"Hydraulic lime","Chaux hydraulique",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111604,"Hydrated lime","Chaux hydratée",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111605,"Lean lime","Chaux maigre",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111607,"Unslaked lime","Chaux vive",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111700,Plasters,Plâtres,L3,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111800,Aggregates,Granulats,L3,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111801,"Natural aggregate","Granulat naturel",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111802,"Artificial aggregate","Granulat artificiel",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111803,"Recycled aggregate","Granulat recyclé",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111900,"Concrete reinforcement hardware","Quincaillerie d'armatures pour béton",L3,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111901,"Concrete reinforcing fiber","Fibre de renforcement de béton",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111902,"Construction expansion joint","Joint de dilatation du béton",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30111903,"Wire mesh sheet","Feuille de treillis",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30120000,"Roads and landscape","Routes et paysage",L2,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30121500,"Bituminous derivatives","Dérivés bitumineux",L3,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30121501,"Coal tar","Goudron de houille",L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30121503,Creosote,Créosote,L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30121504,Bitumen,Bitume,L4,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30121600,Asphalts,Asphaltes,L3,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30121601,Asphalt,"Asphalte - enrobé bitumineux",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121602,Pitch,"Poix - bitume",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121603,Gilsonite,Gilsonite,L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121604,"Cutback products","Produit de fluidification",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121605,"Manhole frames with covers","Bâtis de trou d'homme avec couvercle",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121700,"Road and railroad construction materials","Matériaux de construction des routes et voies ferrées",L3,Goods,Biens,N5610,"Mineral Construction Materials, Bulk","Matériaux de construction d'origine minérale en vrac",2021-05-12
30121701,Geomesh,Géogrillage,L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121702,Geotextile,Géotextile,L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121703,"Bridge rail","Garde-corps de pont",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121704,"Concrete slab","Dalle de béton",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121705,"Paving slab","Dalle de pavage",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121706,"Concrete curb","Bordure de béton",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121707,"Noise protection board","Panneau de protection acoustique",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121708,"Brick tile","Carreau de brique",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121709,"Ungraded crushed rock","Pierre concassée tout venant",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121710,"Paving stone",Pavé,L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121711,"Natural curbstone","Pierre de bordure naturelle",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121712,"Post cover","Couvercle de poteau",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121713,"Manhole cover","Couvercle de regard",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121714,"Manhole box","Caisson de regard",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121715,"Bridge expansion joint","Joints de dilatation de pont",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
30121716,"Bridge seat mounting","Appui d'assise de pont",L4,Goods,Biens,N5680,"Miscellaneous Construction Materials","Matériaux de construction divers",2021-05-12
